SGIP Administrator,Application Code,Program Year,Step,Budget Category,Fully Qualified State,Equipment Type,Rated Capacity [kW],Energy Storage Capacity (kWh),Fuel Type,Biogas Source,Renewable (%),Paired With Renewable,Paired With,Equipment Manufacturer,Fuel Incentive ($),Equipment Incentive ($),Current Incentive ($),"Incentive Level (1, 2(R/ET), 3(NR))",Budget Classification,Type of Other Incentive,Other Incentive Amount ($),Total Eligible Costs,Developer Company Name,Host Customer Sector,Host Customer SIC/NAICS Code,City,County,Zip,West LA LRA,Electric Utility,Gas Utility,Installer Name,Date Received,RRF Submitted,Interconnection date,Payment Completed Date,Cancelled Date
Center for Sustainable Energy,,,,,Cancelled,Electrochemical Storage,261,522,,,,True,,Tesla,,,"$208,800.00",,Cancelled,,,"$450,000.00",SunPower Corporation,Commercial,5142,Poway,CA,92064,,San Diego Gas and Electric,San Diego Gas and Electric,,,,,,06/01/17
Southern California Edison,,,,,Cancelled,Electrochemical Storage,125,250,,,,True,,Tesla,,,"$125,000.00",,Cancelled,,,"$262,332.00",Advanced Microgrid Solutions,Non-Profit,621112,Mission Viejo,Orange County, 92691,True,Southern California Edison,,,05/01/17 07:54:19.000000 PDT,,,,05/04/17
Southern California Edison,,,,,Cancelled,Electrochemical Storage,750,1500,,,,False,,Tesla,,,,,Cancelled,,,"$1,138,048.00",Advanced Microgrid Solutions,Non-Profit,621112,Downey,Los Angeles,90242,True,Southern California Edison,,,05/01/17 07:56:43.000000 PDT,,,,05/04/17
Pacific Gas and Electric,PGE-SGIP-2001-0001,2001,,,Payment Completed,Fuel Cell CHP,200,,Natural Gas,,,,,UTC Power,,,"$500,000.00",2,Paid,DOE Climate Change Fuell Cell Program,"$200,000.00","$3,599,961.00",,,551114,San Ramon,Contra Costa,94583,,Pacific Gas and Electric,,,07/23/01 00:00:00.000000 PDT,,2001-12-14,11/06/02,
Pacific Gas and Electric,PGE-SGIP-2001-0002,2001,,,Cancelled,Internal Combustion,560,,Natural Gas,,,,,Dresser Waukesha,,,"$428,400.00",3,Cancelled,CECIncentive,$0.00,"$1,428,000.00",,,7011,San Francisco,,94102,,Pacific Gas and Electric,,,,,,,11/01/02
Pacific Gas and Electric,PGE-SGIP-2001-0003,2001,,,Cancelled,Photovoltaic,163.361,,,,,,,BP Solar,,,,1,Cancelled,CECIncentive,$0.00,"$1,594,000.00",,,7997,Larkspur,,94939,,Pacific Gas and Electric,,,08/22/01 00:00:00.000000 PDT,,,,03/01/02
Pacific Gas and Electric,PGE-SGIP-2001-0004,2001,,,Cancelled,Internal Combustion,250,,Natural Gas,,,,,Deutz,,,,3,Cancelled,CECIncentive,$0.00,"$402,240.00",,,4783,Del Rey,,93616,,Pacific Gas and Electric,,,07/23/01 00:00:00.000000 PDT,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0005,2001,,,Cancelled,Internal Combustion,375,,Natural Gas,,,,,Dresser Waukesha,,,,3,Cancelled,CECIncentive,$0.00,"$759,625.00",,,7011,San Mateo,,94402,,Pacific Gas and Electric,,,07/27/01 00:00:00.000000 PDT,,,,12/17/02
Pacific Gas and Electric,PGE-SGIP-2001-0006,2001,,,Cancelled,Photovoltaic,164,,,,,,,BYD,,,,1,Cancelled,CECIncentive,$0.00,"$1,115,306.00",,,8412,Danville,,94506,,Pacific Gas and Electric,,,,,,,12/28/01
Pacific Gas and Electric,PGE-SGIP-2001-0007,2001,,,Cancelled,Photovoltaic,955.4,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$7,577,798.00",,,3571,Cupertino,,95014,,Pacific Gas and Electric,,,,,,,10/15/01
Pacific Gas and Electric,PGE-SGIP-2001-0008,2001,,,Payment Completed,Photovoltaic,443,,,,,,,PowerLight Corp,,,"$1,746,887.00",1,Paid,CECIncentive,$0.00,"$3,493,773.00",,,922140,Dublin,Alameda,94568,,Pacific Gas and Electric,,,11/08/01 00:00:00.000000 PST,,2002-07-19,07/18/02,
Pacific Gas and Electric,PGE-SGIP-2001-0009,2001,,,Cancelled,Internal Combustion,1000,,Natural Gas,,,,,Caterpillar,,,,3,Cancelled,CECIncentive,$0.00,"$2,750,000.00",,,8221,San Francisco,,94132,,Pacific Gas and Electric,,,,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0010,2001,,,Cancelled,Fuel Cell CHP,200,,Natural Gas,,,,,UTC Power,,,,2,Cancelled,CECIncentive,$0.00,"$1,250,000.00",,,8221,San Francisco,,94132,,Pacific Gas and Electric,,,,,,,10/23/02
Pacific Gas and Electric,PGE-SGIP-2001-0011,2001,,,Cancelled,Photovoltaic,517.8,,,,,,,BP Solar,,,,1,Cancelled,CECIncentive,$0.00,"$3,018,305.00",,,5712,Emeryville,,94608,,Pacific Gas and Electric,,,07/27/01 00:00:00.000000 PDT,,,,12/28/01
Pacific Gas and Electric,PGE-SGIP-2001-0012,2001,,,Cancelled,Photovoltaic,475.118,,,,,,,Uni-Solar,,,,1,Cancelled,CECIncentive,$0.00,"$2,775,923.00",,,3471,Fairfield,,94533,,Pacific Gas and Electric,,,,,,,01/10/02
Pacific Gas and Electric,PGE-SGIP-2001-0013,2001,,,Cancelled,Photovoltaic,164.2,,,,,,,Uni-Solar,,,,1,Cancelled,CECIncentive,$0.00,"$1,047,420.00",,,3471,Vallejo,,94590,,Pacific Gas and Electric,,,,,,,10/15/01
Pacific Gas and Electric,PGE-SGIP-2001-0014,2001,,,Cancelled,Photovoltaic,986.013,,,,,,,Uni-Solar,,,,1,Cancelled,CEC,"$2,500,000.00","$9,000,000.00",,,1311,Taft,,93268,,Pacific Gas and Electric,,,08/09/01 00:00:00.000000 PDT,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0015,2001,,,Cancelled,Photovoltaic,96.3,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$866,700.00",,,9221,San Jose,,95112,,Pacific Gas and Electric,,,08/08/01 00:00:00.000000 PDT,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0016,2001,,,Cancelled,Photovoltaic,135.6,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$1,220,526.00",,,9199,San Jose,,95112,,Pacific Gas and Electric,,,08/08/01 00:00:00.000000 PDT,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0017,2001,,,Cancelled,Photovoltaic,1000,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$9,000,000.00",,,3845,Milpitas,,95035,,Pacific Gas and Electric,,,08/13/01 00:00:00.000000 PDT,,,,10/23/01
Pacific Gas and Electric,PGE-SGIP-2001-0018,2001,,,Cancelled,Photovoltaic,439,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$3,277,467.00",,,5147,Fremont,,94539,,Pacific Gas and Electric,,,,,,,01/29/02
Pacific Gas and Electric,PGE-SGIP-2001-0019,2001,,,Cancelled,Internal Combustion,450,,Natural Gas,,,,,Dresser Waukesha,,,"$377,300.00",3,Cancelled,CECIncentive,$0.00,"$1,258,100.00",,,4952,Manteca,,95337,,Pacific Gas and Electric,,,,,,,07/28/03
Pacific Gas and Electric,PGE-SGIP-2001-0020,2001,,,Payment Completed,Photovoltaic,81.5999984741,,,,,,,PowerLight Corp,,,"$367,344.00",1,Paid,CECIncentive,$0.00,"$743,790.00",,,921190,Santa Rosa,Sonoma,95403,,Pacific Gas and Electric,,,09/26/01 00:00:00.000000 PDT,,2002-07-17,10/04/02,
Pacific Gas and Electric,PGE-SGIP-2001-0021,2001,,,Payment Completed,Internal Combustion,300,,Natural Gas,,,,,Coast IntelliGen Power,,,"$170,427.00",3,Paid,CECIncentive,$0.00,"$568,089.50",,,622112,Paradise,Butte,95969,,Pacific Gas and Electric,,,08/21/01 00:00:00.000000 PDT,,2001-10-17,04/30/03,
Pacific Gas and Electric,PGE-SGIP-2001-0022,2001,,,Cancelled,Internal Combustion,980,,Natural Gas,,,,,Dresser Waukesha,,,,3,Cancelled,CECIncentive,$0.00,"$2,531,000.00",,,9223,Sacramento,,94283,,Pacific Gas and Electric,,,08/16/01 00:00:00.000000 PDT,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0023,2001,,,Payment Completed,Microturbine,600,,Natural Gas,,,,,Capstone Turbine Corp,,,"$600,000.00",3,Paid,CECIncentive,$0.00,"$2,037,338.00",,,551114,Oakland,Alameda,94607,,Pacific Gas and Electric,,,,,2003-05-28,04/13/04,
Pacific Gas and Electric,PGE-SGIP-2001-0025,2001,,,Cancelled,Internal Combustion,225,,Natural Gas,,,,,Tecogen,,,,3,Cancelled,CECIncentive,$0.00,"$629,137.00",,,8212,Fremont,,94536,,Pacific Gas and Electric,,,08/20/01 00:00:00.000000 PDT,,,,10/09/02
Pacific Gas and Electric,PGE-SGIP-2001-0026,2001,,,Cancelled,Photovoltaic,66,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$593,568.00",,,7379,San Jose,,95125,,Pacific Gas and Electric,,,10/15/01 00:00:00.000000 PDT,,,,01/17/02
Pacific Gas and Electric,PGE-SGIP-2001-0027,2001,,,Payment Completed,Photovoltaic,80.0319976807,,,,,,,PowerLight Corp,,,"$62,759.00",1,Paid,CEC #2279,"$282,315.00","$690,147.00",,,524126,Walnut Creek,Contra Costa,94597,,Pacific Gas and Electric,,,09/17/01 00:00:00.000000 PDT,,,02/25/03,
Pacific Gas and Electric,PGE-SGIP-2001-0028,2001,,,Payment Completed,Photovoltaic,40.7999992371,,,,,,,PowerLight Corp,,,"$35,686.00",1,Paid,CECIncentive,"$130,814.00","$333,000.00",,,924120,El Portal,Mariposa,95318,,Pacific Gas and Electric,,,,,2002-08-30,02/25/03,
Pacific Gas and Electric,PGE-SGIP-2001-0029,2001,,,Payment Completed,Photovoltaic,32.0559997559,,,,,,,PowerLight Corp,,,"$123,902.00",1,Paid,CECIncentive,$0.00,"$247,804.00",,,813930,San Jose,Santa Clara,95125,,Pacific Gas and Electric,,,09/17/01 00:00:00.000000 PDT,,2002-10-22,01/14/03,
Pacific Gas and Electric,PGE-SGIP-2001-0030,2001,,,Cancelled,Internal Combustion,300,,Natural Gas,,,,,Tecogen,,,,3,Cancelled,CECIncentive,$0.00,"$858,865.00",,,8212,Fresno,,93722,,Pacific Gas and Electric,,,09/05/01 00:00:00.000000 PDT,,,,10/11/02
Pacific Gas and Electric,PGE-SGIP-2001-0031,2001,,,Cancelled,Microturbine,360,,Natural Gas,,,,,Capstone Turbine Corp,,,,3,Cancelled,CECIncentive,$0.00,"$903,827.00",,,9211,Oakland,,94607,,Pacific Gas and Electric,,,,,,,12/21/01
Pacific Gas and Electric,PGE-SGIP-2001-0032,2001,,,Cancelled,Photovoltaic,290.9,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$2,191,033.00",,,6500,San Jose,,95134,,Pacific Gas and Electric,,,09/24/01 00:00:00.000000 PDT,,,,10/17/01
Pacific Gas and Electric,PGE-SGIP-2001-0033,2001,,,Cancelled,Photovoltaic,533,,,,,,,AstroPower,,,,1,Cancelled,CECIncentive,$0.00,"$4,986,204.00",,,3825,Morgan Hill,,95037,,Pacific Gas and Electric,,,09/26/01 00:00:00.000000 PDT,,,,02/14/02
Pacific Gas and Electric,PGE-SGIP-2001-0034,2001,,,Payment Completed,Internal Combustion,400,,Natural Gas,,,,,Hess Microgen,,,"$295,900.00",3,Paid,CECIncentive,$0.00,"$986,335.00",,,926130,San Francisco,San Francisco,94102,,Pacific Gas and Electric,,,10/26/01 00:00:00.000000 PDT,,2002-07-31,03/04/03,
Pacific Gas and Electric,PGE-SGIP-2001-0035,2001,,,Payment Completed,Internal Combustion,600,,Natural Gas,,,,,Hess Microgen,,,"$422,364.00",3,Paid,CECIncentive,$0.00,"$1,407,880.00",,,531123,Oakland,Alameda,94612,,Pacific Gas and Electric,,,10/26/01 00:00:00.000000 PDT,,2003-02-10,06/19/03,
Pacific Gas and Electric,PGE-SGIP-2001-0036,2001,,,Cancelled,Photovoltaic,81.18,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$730,598.40",,,6521,San Jose,,95126,,Pacific Gas and Electric,,,10/15/01 00:00:00.000000 PDT,,,,02/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0037,2001,,,Cancelled,Photovoltaic,69.51,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$625,574.88",,,8212,San Jose,,95125,,Pacific Gas and Electric,,,10/15/01 00:00:00.000000 PDT,,,,02/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0038,2001,,,Cancelled,Photovoltaic,55.81,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$502,286.40",,,8212,San Jose,,95125,,Pacific Gas and Electric,,,10/15/01 00:00:00.000000 PDT,,,,02/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0039,2001,,,Cancelled,Photovoltaic,408.42,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$3,675,823.20",,,4980,San Jose,,95136,,Pacific Gas and Electric,,,10/15/01 00:00:00.000000 PDT,,,,02/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0040,2001,,,Cancelled,Photovoltaic,157.28,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$1,415,534.40",,,8210,San Jose,,95120,,Pacific Gas and Electric,,,10/15/01 00:00:00.000000 PDT,,,,02/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0041,2001,,,Cancelled,Photovoltaic,157.28,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$1,415,534.40",,,8212,San Jose,,95120,,Pacific Gas and Electric,,,10/15/01 00:00:00.000000 PDT,,,,02/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0042,2001,,,Cancelled,Photovoltaic,60.88,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$547,948.80",,,NC,San Jose,,95125,,Pacific Gas and Electric,,,,,,,02/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0043,2001,,,Payment Completed,Photovoltaic,30.5209999084,,,,,,,PowerLight Corp,,,"$137,342.00",1,Paid,CECIncentive,$0.00,"$292,219.00",,,445110,Berkeley,Alameda,94705,,Pacific Gas and Electric,,,11/08/01 00:00:00.000000 PST,,,02/14/03,
Pacific Gas and Electric,PGE-SGIP-2001-0044,2001,,,Payment Completed,Internal Combustion,926,,Natural Gas,,,,,Caterpillar,,,"$926,000.00",3,Paid,CECIncentive,$0.00,"$3,489,729.00",,,334413,Fremont,Alameda,94538,,Pacific Gas and Electric,,,09/28/01 00:00:00.000000 PDT,,2003-03-06,08/11/03,
Pacific Gas and Electric,PGE-SGIP-2001-0045,2001,,,Cancelled,Fuel Cell CHP,600,,Natural Gas,,,,,UTC Power,,,,2,Cancelled,DOE Climate Change Fuel Cell Grant,"$600,000.00","$4,792,400.00",,,4800,Fresno,,93721,,Pacific Gas and Electric,,,10/03/01 00:00:00.000000 PDT,,,,10/14/02
Pacific Gas and Electric,PGE-SGIP-2001-0046,2001,,,Cancelled,Photovoltaic,42.16,,,,,,,AstroPower,,,,1,Cancelled,CECIncentive,$0.00,"$426,543.00",,,5411,El Cerrito,,94530,,Pacific Gas and Electric,,,01/14/02 00:00:00.000000 PST,,,,05/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0047,2001,,,Cancelled,Photovoltaic,83.5,,,,,,,Siemens,,,,1,Cancelled,CECIncentive,$0.00,"$703,692.00",,,6521,Oakland,,94607,,Pacific Gas and Electric,,,09/28/01 00:00:00.000000 PDT,,,,10/24/01
Pacific Gas and Electric,PGE-SGIP-2001-0048,2001,,,Payment Completed,Internal Combustion,1050,,Natural Gas,,,,,Dresser Waukesha,,,"$548,629.00",3,Paid,CECIncentive,$0.00,"$1,920,200.00",,,312111,American Canyon,Napa,94589,,Pacific Gas and Electric,,,10/17/01 00:00:00.000000 PDT,,2003-03-06,10/24/03,
Pacific Gas and Electric,PGE-SGIP-2001-0049,2001,,,Cancelled,Microturbine,978,,Natural Gas,,,,,Dresser-Rand,,,,3,Cancelled,CECIncentive,$0.00,"$2,336,000.00",,,2819,Richmond,,94801,,Pacific Gas and Electric,,,10/05/01 00:00:00.000000 PDT,,,,11/19/01
Pacific Gas and Electric,PGE-SGIP-2001-0050,2001,,,Cancelled,Photovoltaic,31.32,,,,,,,"ASE Americas, Inc",,,,1,Cancelled,CECIncentive,$0.00,"$509,650.00",,,NC,Calistoga,,94515,,Pacific Gas and Electric,,,11/05/01 00:00:00.000000 PST,,,,04/29/02
Pacific Gas and Electric,PGE-SGIP-2001-0051,2001,,,Cancelled,Photovoltaic,40.5,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$380,772.00",,,NC,Santa Cruz,,95064,,Pacific Gas and Electric,,,11/06/01 00:00:00.000000 PST,,,,04/25/02
Pacific Gas and Electric,PGE-SGIP-2001-0052,2001,,,Payment Completed,Photovoltaic,160.440002441,,,,,,,PowerLight Corp,,,"$610,624.00",1,Paid,CECIncentive,$0.00,"$1,221,248.00",,,922140,Martinez,Contra Costa,94553,,Pacific Gas and Electric,,,10/11/01 00:00:00.000000 PDT,,2002-11-27,01/14/03,
Pacific Gas and Electric,PGE-SGIP-2001-0053,2001,,,Payment Completed,Photovoltaic,104.528999329,,,,,,,PowerLight Corp,,,"$402,790.00",1,Paid,CECIncentive,$0.00,"$805,580.00",,,531123,Martinez,Contra Costa,94553,,Pacific Gas and Electric,,,10/11/01 00:00:00.000000 PDT,,2002-08-23,12/09/02,
Pacific Gas and Electric,PGE-SGIP-2001-0054,2001,,,Cancelled,Photovoltaic,312,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$2,320,178.00",,,8212,Redwood City,San Mateo,94062,,Pacific Gas and Electric,,,,,,,06/04/02
Pacific Gas and Electric,PGE-SGIP-2001-0055,2001,,,Cancelled,Microturbine,60,,Digester Gas,Onsite,,,,Capstone Turbine Corp,,,"$60,000.00",3,Cancelled,CECIncentive,$0.00,"$210,000.00",,,4952,Novato,Marin,94945,,Pacific Gas and Electric,,,10/15/01 00:00:00.000000 PDT,,,,01/31/03
Pacific Gas and Electric,PGE-SGIP-2001-0056,2001,,,Payment Completed,Photovoltaic,113.976997375,,,,,,,PowerLight Corp,,,"$484,369.00",1,Paid,CECIncentive,$0.00,"$968,737.00",,,334413,San Jose,Santa Clara,95134,,Pacific Gas and Electric,,,,,2002-05-03,06/18/02,
Pacific Gas and Electric,PGE-SGIP-2001-0057,2001,,,Payment Completed,Photovoltaic,180.62600708,,,,,,,PowerLight Corp,,,"$611,147.50",1,Paid,CECIncentive,$0.00,"$1,222,295.00",,,334413,San Jose,Santa Clara,95134,,Pacific Gas and Electric,,,,,2002-07-26,09/06/02,
Pacific Gas and Electric,PGE-SGIP-2001-0058,2001,,,Cancelled,Photovoltaic,35.52,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$319,636.80",,,8219,San Jose,Santa Clara,95125,,Pacific Gas and Electric,,,10/25/01 00:00:00.000000 PDT,,,,02/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0059,2001,,,Cancelled,Photovoltaic,466.86,,,,,,,Sharp Electronics,,,,1,Cancelled,CECIncentive,$0.00,"$3,435,822.00",,,9199,San Jose,,96112,,Pacific Gas and Electric,,,10/25/01 00:00:00.000000 PDT,,,,12/04/02
Pacific Gas and Electric,PGE-SGIP-2001-0060,2001,,,Cancelled,Photovoltaic,94.4,,,,,,,BP Solar,,,,1,Cancelled,CECIncentive,$0.00,"$924,500.00",,,2711,San Jose,,95190,,Pacific Gas and Electric,,,11/02/01 00:00:00.000000 PST,,,,03/29/02
Pacific Gas and Electric,PGE-SGIP-2001-0061,2001,,,Cancelled,Photovoltaic,135,,,,,,,PowerLight Corp,,,,1,Cancelled,CECIncentive,$0.00,"$1,563,717.00",,,2521,Fresno,,93702,,Pacific Gas and Electric,,,11/06/01 00:00:00.000000 PST,,,,04/25/02
Pacific Gas and Electric,PGE-SGIP-2001-0062,2001,,,Payment Completed,Photovoltaic,30.0440006256,,,,,,,PowerLight Corp,,,"$135,197.00",1,Paid,CECIncentive,$0.00,"$288,404.00",,,445110,Burlingame,San Mateo,94010,,Pacific Gas and Electric,,,,,,03/19/03,
Pacific Gas and Electric,PGE-SGIP-2001-0063,2001,,,Cancelled,Photovoltaic,246.402,,,,,,,BP Solar,,,,1,Cancelled,CECIncentive,$0.00,"$2,217,716.00",,,NC,Martell,,95654,,Pacific Gas and Electric,,,,,,,01/04/02
Pacific Gas and Electric,PGE-SGIP-2001-0064,2001,,,Cancelled,Photovoltaic,30.5,,,,,,,BP Solar,,,,1,Cancelled,CECIncentive,$0.00,"$310,000.00",,,214,Suisun,,94585,,Pacific Gas and Electric,,,,,,,01/04/02
Pacific Gas and Electric,PGE-SGIP-2001-0065,2001,,,Cancelled,Photovoltaic,30.81,,,,,,,Uni-Solar,,,,1,Cancelled,CECIncentive,$0.00,"$270,000.00",,,NC,American Canyon,,94590,,Pacific Gas and Electric,,,11/08/01 00:00:00.000000 PST,,,,06/04/02
Pacific Gas and Electric,PGE-SGIP-2001-0066,2001,,,Payment Completed,Photovoltaic,103.303003073,,,,,,,"Energy Photovoltaics, Inc",,,"$244,335.00",1,Paid,CECIncentive,$0.00,"$488,670.00",,,713990,Chico,Butte,95928,,Pacific Gas and Electric,,,11/09/01 00:00:00.000000 PST,,,07/03/03,
Pacific Gas and Electric,PGE-SGIP-2001-0067,2001,,,Cancelled,Internal Combustion,200,,Natural Gas,,,,,Hess Microgen,,,,3,Cancelled,CECIncentive,$0.00,"$327,800.00",,,5411,Walnut Creek,,94596,,Pacific Gas and Electric,,,,,,,12/21/01
Pacific Gas and Electric,PGE-SGIP-2001-0068,2001,,,Cancelled,Internal Combustion,140,,Natural Gas,,,,,Hess Microgen,,,"$84,522.00",3,Cancelled,CECIncentive,$0.00,"$281,700.00",,,5411,Burlingame,,94010,,Pacific Gas and Electric,,,,,,,09/03/02
Pacific Gas and Electric,PGE-SGIP-2001-0069,2001,,,Payment Completed,Photovoltaic,77.9300003052,,,,,,,PowerLight Corp,,,"$340,200.00",1,Paid,CECIncentive,$0.00,"$680,400.00",,,611310,Rohnert Park,Sonoma,94928,,Pacific Gas and Electric,,,,,2003-01-28,04/28/03,
Pacific Gas and Electric,PGE-SGIP-2001-0070,2001,,,Cancelled,Internal Combustion,400,,Natural Gas,,,,,Hess Microgen,,,,3,Cancelled,CECIncentive,$0.00,"$518,750.00",,,5411,Fairfield,,94533,,Pacific Gas and Electric,,,,,,,12/21/01
Pacific Gas and Electric,PGE-SGIP-2001-0071,2001,,,Cancelled,Photovoltaic,56,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$578,403.00",,,8231,Clayton,,94517,,Pacific Gas and Electric,,,,,,,05/06/02
Pacific Gas and Electric,PGE-SGIP-2001-0072,2001,,,Cancelled,Photovoltaic,341,,,,,,,Matrix Solar,,,,1,Cancelled,CECIncentive,$0.00,"$4,000,000.00",,,6521,Fremont,,94538,,Pacific Gas and Electric,,,,,,,10/03/02
Pacific Gas and Electric,PGE-SGIP-2001-0073,2001,,,Cancelled,Internal Combustion,75,,Natural Gas,,,,,Tecogen,,,,3,Cancelled,CECIncentive,$0.00,"$268,500.00",,,8212,Sunnyvale,,94087,,Pacific Gas and Electric,,,11/26/01 00:00:00.000000 PST,,,,10/10/02
Pacific Gas and Electric,PGE-SGIP-2001-0074,2001,,,Cancelled,Internal Combustion,750,,Natural Gas,,,,,Coast IntelliGen Power,,,,3,Cancelled,CECIncentive,$0.00,"$1,297,500.00",,,8064,Salinas,,93901,,Pacific Gas and Electric,,,12/03/01 00:00:00.000000 PST,,,,07/24/02
Pacific Gas and Electric,PGE-SGIP-2001-0075,2001,,,Cancelled,Photovoltaic,132.32,,,,,,,Siemens,,,,1,Cancelled,CECIncentive,$0.00,"$1,414,955.00",,,6521,Salinas,,93901,,Pacific Gas and Electric,,,12/03/01 00:00:00.000000 PST,,,,09/16/02
Pacific Gas and Electric,PGE-SGIP-2001-0076A,2001,,,Payment Completed,Microturbine,120,,Natural Gas,,,,,Capstone Turbine Corp,,,"$120,000.00",3,Paid,CECIncentive,$0.00,"$579,084.00",,,551114,Oakland,Alameda,94607,,Pacific Gas and Electric,,,11/27/01 00:00:00.000000 PST,,2003-04-09,04/13/04,
Pacific Gas and Electric,PGE-SGIP-2001-0076B,2001,,,Payment Completed,Photovoltaic,35.0400009155,,,,,,,PowerLight Corp,,,"$157,680.00",1,Paid,CECIncentive,$0.00,"$329,376.00",,,551114,Oakland,Alameda,94607,,Pacific Gas and Electric,,,11/27/01 00:00:00.000000 PST,,2003-04-09,04/13/04,
Pacific Gas and Electric,PGE-SGIP-2001-0077,2001,,,Cancelled,Fuel Cell CHP,300,,Digester Gas,Onsite,,,,Chiptec,,,,1,Cancelled,CECIncentive,$0.00,"$1,000,000.00",,,2431,Oakland,,94607,,Pacific Gas and Electric,,,12/07/01 00:00:00.000000 PST,,,,01/17/02
Pacific Gas and Electric,PGE-SGIP-2001-0078,2001,,,Cancelled,Internal Combustion,941,,Natural Gas,,,,,Deutz,,,,3,Cancelled,CECIncentive,$0.00,"$2,230,000.00",,,8064,Santa Maria,,93456,,Pacific Gas and Electric,,,12/06/01 00:00:00.000000 PST,,,,05/01/02
Pacific Gas and Electric,PGE-SGIP-2001-0079,2001,,,Cancelled,Internal Combustion,140,,Natural Gas,,,,,Hess Microgen,,,,3,Cancelled,CECIncentive,$0.00,"$432,397.00",,,1711,San Jose,,95122,,Pacific Gas and Electric,,,12/24/01 00:00:00.000000 PST,,,,01/29/03
Pacific Gas and Electric,PGE-SGIP-2001-0080,2001,,,Cancelled,Internal Combustion,1500,,Natural Gas,,,,,Dresser Waukesha,,,,3,Cancelled,CECIncentive,$0.00,"$2,632,765.00",,,4952,Fairfield,,94585,,Pacific Gas and Electric,,,12/21/01 00:00:00.000000 PST,,,,12/24/01
Pacific Gas and Electric,PGE-SGIP-2001-0081,2001,,,Cancelled,Photovoltaic,908.942,,,,,,,Uni-Solar,,,,1,Cancelled,CECIncentive,$0.00,"$9,500,000.00",,,3570,Newark,,94560,,Pacific Gas and Electric,,,,,,,03/01/02
Pacific Gas and Electric,PGE-SGIP-2001-0082,2001,,,Cancelled,Internal Combustion,225,,Natural Gas,,,,,Tecogen,,,,3,Cancelled,CECIncentive,$0.00,"$784,709.00",,,8212,Fresno,,93727,,Pacific Gas and Electric,,,12/20/01 00:00:00.000000 PST,,,,10/11/02
Pacific Gas and Electric,PGE-SGIP-2001-0083,2001,,,Cancelled,Internal Combustion,1135,,Natural Gas,,,,,Caterpillar,,,,3,Cancelled,CECIncentive,$0.00,"$3,300,000.00",,,3826,San Jose,,95131,,Pacific Gas and Electric,,,,,,,12/24/01
Pacific Gas and Electric,PGE-SGIP-2001-0084,2001,,,Payment Completed,Internal Combustion,120,,Natural Gas,,,,,Tecogen,,,"$99,600.00",3,Paid,CECIncentive,$0.00,"$332,200.00",,,611112,Sanger,Fresno,93657,,Pacific Gas and Electric,,,12/20/01 00:00:00.000000 PST,,2004-06-05,11/22/04,
Pacific Gas and Electric,PGE-SGIP-2001-0085,2001,,,Cancelled,Internal Combustion,60,,Natural Gas,,,,,Tecogen,,,,3,Cancelled,CECIncentive,$0.00,"$223,495.00",,,8212,Loomis,,95650,,Pacific Gas and Electric,,,12/20/01 00:00:00.000000 PST,,,,12/03/02
Pacific Gas and Electric,PGE-SGIP-2001-0086,2001,,,Cancelled,Internal Combustion,700,,Natural Gas,,,,,Hess Microgen,,,,3,Cancelled,CECIncentive,$0.00,"$1,350,000.00",,,7371,Sunnyvale,,94089,,Pacific Gas and Electric,,,01/03/02 00:00:00.000000 PST,,,,04/29/02
Pacific Gas and Electric,PGE-SGIP-2001-0087,2001,,,Cancelled,Internal Combustion,800,,Natural Gas,,,,,Caterpillar,,,,3,Cancelled,CECIncentive,$0.00,"$1,416,000.00",,,2673,Oroville,,95965,,Pacific Gas and Electric,,,01/08/02 00:00:00.000000 PST,,,,01/14/02
Pacific Gas and Electric,PGE-SGIP-2001-0088,2001,,,Cancelled,Photovoltaic,94.392,,,,,,,Kyocera,,,,1,Cancelled,CECIncentive,$0.00,"$849,528.00",,,8212,San Jose,,95116,,Pacific Gas and Electric,,,12/27/01 00:00:00.000000 PST,,,,05/22/02
Pacific Gas and Electric,PGE-SGIP-2001-0089,2001,,,Cancelled,Internal Combustion,968,,Natural Gas,,,,,GE Energy,,,,3,Cancelled,CECIncentive,$0.00,"$3,925,000.00",,,2819,Richmond,,94801,,Pacific Gas and Electric,,,12/31/01 00:00:00.000000 PST,,,,07/12/02